"NCTID","Title","Sponsor","Design","Criteria (Age)","Criteria (Injury level)","Criteria (Severity)","Criteria (Time since injury)","Criteria (Inclusion/exclusion)","Status","Target enrollment","Phase","Primary purpose","Intervention model","Masking","Primary intervention type","Primary potential benefit","Outcome measure","Follow up","Start date","First posted","Last updated","Location"
"NCT02554058","Combined Tactile and Proprioception Training After Spinal Cord Injury","University of Manitoba","","Age 18 - 65 years","Level undefined - undefined","AIS ","All","","Ended","10","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","","","","","May 2015","September 18, 2015","April 16, 2024","1"
"NCT02554201","Efficacy of Electrical Pudendal Nerve Stimulation for Neurogenic Lower Urinary Tract Dysfunction","Shanghai Institute of Acupuncture, Moxibustion and Meridian","","Age 18 - 80 years","Level undefined - undefined","AIS ","All","","Ended","30","Not Applicable","Treatment","Parallel Assignment","Triple","","","","","October 2015","September 18, 2015","April 16, 2024","1"
"NCT02556125","Diaphragm Pacing After Spinal Cord Injury","University of Florida","Diaphragmic pacing, Device implants, Device, Spinal and/or spinal cord surgery, Surgery, Spinal and/or spinal cord surgery, Spinal and/or spinal cord surgery","Age ≥ 18 years","Level C1 - C6","AIS A, B, C","≥ 0 hours","","Ended","16","","","","","Technology","General health","","","December 2015","September 22, 2015","April 16, 2024","2"
"NCT02560506","Development of Low Cost Devices to Increase Access to Treadmill Training","Shirley Ryan AbilityLab","","Age 18 - 75 years","Level undefined - undefined","AIS ","All","","Ended","19","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","","","","","January 2008","September 25, 2015","April 16, 2024","1"
"NCT02561676","Improving Functioning in Persons With Chronic Pain Post-SCI Through Virtual Classroom Education","Kessler Foundation","Telemedicine, Mindfulness, Pain management","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 1 years","","Ended","75","Phase 1, Phase 2","Treatment","Parallel Assignment","Double","","Pain","","","March 2015","September 28, 2015","April 16, 2024","1"
"NCT02562001","Association Between tDCS and Lokomat Training in Patients With Incomplete Spinal Cord Injury","University of Sao Paulo General Hospital","Combination experimental therapy, Spinal cord stimulation, Locomotor training, Physical activity, Rehabilitation, Robotics, Spinal cord stimulation, Brain stimulation, Technology, Body weight support","Age 18 - 65 years","Level C1 - S5","AIS C, D","1 months - 36 months","","Ended","42","Not Applicable","Treatment","Parallel Assignment","Double","Technology","Standing/walking/mobility","","","May 6, 2015","September 29, 2015","April 16, 2024","1"
"NCT02566746","Contribution of Percutaneous Endoscopic Caecostomie in the Management of Severe Constipation Refractory to Medical Treatment","Nantes University Hospital","Spinal and/or spinal cord surgery, Surgery, Spinal and/or spinal cord surgery","Age 18 - 75 years","Level C1 - S5","AIS A, B, C, D","≤ 75 years","","Ended","28","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","Surgery","Bowel health","","","June 20, 2016","October 2, 2015","April 16, 2024","8"
"NCT02570932","Administration of Expanded Autologous Adult Bone Marrow Mesenchymal Cells in Established Chronic Spinal Cord Injuries","Puerta de Hierro University Hospital","","Age 18 - 70 years","Level undefined - undefined","AIS ","All","","Ended","10","Phase 2","Treatment","Single Group Assignment","None (Open Label)","","","","","July 2015","October 7, 2015","April 16, 2024","1"
"NCT02573402","The Effects Upon the Bladder of Transcutaneous Tibial Nerve Stimulation in Acute Traumatic Spinal Cord Injury","The University of Texas Health Science Center, Houston","","Age 18 - 65 years","Level undefined - undefined","AIS ","All","","Ended","19","Not Applicable","Treatment","Parallel Assignment","Single","","","","","July 12, 2016","October 9, 2015","April 16, 2024","1"
"NCT02582619","Multidisciplinary Model to Guide Employment Amongst PLWSCI","University of KwaZulu","","Age 16 - 65 years","Level C1 - S5","AIS A, B, C, D","≤ 65 years","","Ended","180","","","","","","General health","","","October 2015","October 21, 2015","April 16, 2024","3"
"NCT02584426","Subcutaneous Injection and Ultrasonic Dispersion of Cefazolin Into Chronic Pelvic-Region Pressure Ulcers in Persons With Spinal Cord Injury","James J. Peters Veterans Affairs Medical Center","Drug, Drug","Age 18 - 79 years","Level C1 - S5","AIS A, B","6 months - 79 years","","Ended","1","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","Drug","Skin health","","","January 2017","October 22, 2015","April 16, 2024","1"
"NCT02585765","Skin Blood Flow Response to Insulin Iontophoresis in Pressure Ulcers of SCI","James J. Peters Veterans Affairs Medical Center","Drug, Drug","Age 18 - 79 years","Level C1 - S5","AIS A, B, C","6 months - 79 years","","Ended","","Phase 2","Treatment","Parallel Assignment","Single","Drug","Skin health","","","February 1, 2017","October 23, 2015","April 16, 2024","1"
"NCT02586649","24hr Effects of Tiotropium Bromide in Tetraplegia","James J. Peters Veterans Affairs Medical Center","Drug, Drug","Age 18 - 65 years","Level C3 - C8","AIS A, B, C, D","1 years - 65 years","","Ended","10","Phase 2","Treatment","Crossover Assignment","Triple","Drug","General health","","","July 2014","October 26, 2015","April 16, 2024","1"
"NCT02591901","Preventing UTIs in Chronic Neurogenic Bladder Dysfunction (Mix Methods)","Buckinghamshire Healthcare NHS Trust","Drug, Drug","Age 18 - 75 years","Level C1 - S5","AIS A, B, C, D","12 months - 75 years","","Ended","48","Phase 2","Prevention","Parallel Assignment","Quadruple","Drug","Bladder health/function","","","April 6, 2018","October 30, 2015","April 16, 2024","2"
"NCT02592668","Spinal Cord Injury Epidural Stimulation","Mayo Clinic","Spinal cord stimulation, Spinal cord stimulation, Spinal cord stimulation, Device, Technology, Surgery, Device implants, Rehabilitation, Physical activity, Locomotor training, Spinal and/or spinal cord surgery","Age 21 - 65 years","Level C7 - T10","AIS A, B","2 years - 65 years","","Ended","2","Not Applicable","Device Feasibility","Single Group Assignment","None (Open Label)","Technology","Standing/walking/mobility","","","January 4, 2016","October 30, 2015","April 16, 2024","1"
"NCT02600013","Locomotor Training With Exoskeleton EKSO-GT in Patients With Incomplete Motor Spinal Cord Injury in a Hospital Setting","Montecatone Rehabilitation Institute S.p.A.","","Age 18 - 70 years","Level undefined - undefined","AIS ","All","","Ended","42","","","","","","","","","December 2015","November 9, 2015","April 16, 2024","1"
"NCT02616081","Patient Reported Outcomes for Bladder Management Strategies in Spinal Cord Injury","University of Utah","Catheterization, Surgery, Spinal and/or spinal cord surgery, Technology, Spinal and/or spinal cord surgery","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 0 hours","","Ended","1479","","","","","Technology","Bladder health/function","","","January 1, 2016","November 26, 2015","April 16, 2024","3"
"NCT02621320","Vitamin D Supplementation in Wheelchair Indoor Athletes","Swiss Paraplegic Research, Nottwil","","Age 18 - 65 years","Level undefined - undefined","AIS ","All","","Ended","20","Not Applicable","Treatment","Parallel Assignment","Single","","","","","November 2015","December 3, 2015","April 16, 2024","1"
"NCT02622295","Musculoskeletal Plasticity After Spinal Cord Injury","University of Iowa","Physical activity, Rehabilitation, Resistance training, Spinal cord stimulation, Spinal cord stimulation","Age 21 - 60 years","Level C1 - S5","AIS A, B","≤ 60 years","","Ended","71","Not Applicable","Basic Science","Parallel Assignment","None (Open Label)","Rehabilitation","General health","","","May 2015","December 4, 2015","April 16, 2024","1"
"NCT02630524","Diet Composition and Cardiometabolic Risk Reduction in Adults With SCI","University of Alabama at Birmingham","Diet/nutrition, Telemedicine, Diet/nutrition","Age 19 - 60 years","Level C1 - S5","AIS A, B, C, D","1 years - 60 years","","Ended","48","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","","General health","","","August 2016","December 15, 2015","April 16, 2024","1"
"NCT02635893","Lower Limb Function After Spinal Cord Injury","Shirley Ryan AbilityLab","Combination experimental therapy, Drug, Spinal cord stimulation, Locomotor training, Physical activity, Physical therapy, Rehabilitation, Spinal cord stimulation, Drug","Age 18 - 85 years","Level C1 - L4","AIS A, B, C, D","≥ 1 months","","Ended","257","Phase 4","Treatment","Crossover Assignment","Triple","Technology","Standing/walking/mobility","","","June 21, 2019","December 21, 2015","April 16, 2024","1"
"NCT02656927","Evaluation of a Specialized Yoga Program for Persons With Spinal Cord Injury (SCI)","University Health Network, Toronto","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","22","Not Applicable","Treatment","Crossover Assignment","None (Open Label)","","","","","May 2016","January 15, 2016","April 16, 2024",""
"NCT02658656","Powered Exoskeletons in Persons With SCI","VA Office of Research and Development","Technology, Device, Exoskeleton, Locomotor training, Body weight support, Rehabilitation, Robotics","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 6 months","","Ended","424","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","Technology","Mental health and psychosocial factors","","","August 1, 2016","January 20, 2016","April 16, 2024","15"
"NCT02660073","Skeletal Muscle Hypertrophy and Cardio-Metabolic Benefits After Spinal Cord Injury","United States Department of Defense","Combination experimental therapy, Spinal cord stimulation, Leg cycling, Physical activity, Rehabilitation, Resistance training, Spinal cord stimulation","Age 18 - 65 years","Level C5 - L2","AIS A, B, C","1 years - 65 years","","Ended","48","Not Applicable","Health Services Research","Parallel Assignment","None (Open Label)","Rehabilitation","General health","","","October 2015","January 21, 2016","April 16, 2024","3"
"NCT02660138","Dysport® Treatment of Urinary Incontinence in Adults Subjects With Neurogenic Detrusor Overactivity (NDO) Due to Spinal Cord Injury or Multiple Sclerosis - Study 1","Ipsen","","Age 18 - 80 years","Level undefined - undefined","AIS ","All","","Ended","227","Phase 3","Treatment","Parallel Assignment","Triple","","","","","March 2016","January 21, 2016","April 16, 2024","81"
"NCT02660359","Dysport® Treatment of Urinary Incontinence in Adults Subjects With Neurogenic Detrusor Overactivity (NDO) Due to Spinal Cord Injury or Multiple Sclerosis - Study 2","Ipsen","","Age 18 - 80 years","Level undefined - undefined","AIS ","All","","Ended","258","Phase 3","Treatment","Parallel Assignment","Triple","","","","","July 8, 2016","January 21, 2016","April 16, 2024","82"
"NCT02669849","Study to Assess the Efficacy and Safety of VX-210 in Subjects With Acute Traumatic Cervical Spinal Cord Injury","Vertex Pharmaceuticals Incorporated","Drug, Drug","Age 14 - 75 years","Level C4 - C7","AIS A, B","≤ 72 hours","[""Not have acute SCI from gunshot or penetrating\/stab wound; non-traumatic SCI (e.g., transverse myelitis, acute disc herniation); brachial plexus injury; complete spinal cord transection; or multifocal SCI""]","Ended","70","Phase 2, Phase 3","Treatment","Parallel Assignment","Quadruple","Drug","Arm/hand function","AIS, CUE- Q and CUE-T, GRASSP, SCIM","6 months","July 2016","February 1, 2016","April 16, 2024","39"
"NCT02676154","Fesoterodine for Amelioration of Autonomic Dysreflexia (AD) Following Spinal Cord Injury (SCI)","University of British Columbia","Drug, Drug","Age 18 - 60 years","Level C1 - T6","AIS A, B, C, D","1 years - 60 years","","Ended","15","Phase 2","Treatment","Single Group Assignment","None (Open Label)","Drug","General health","","","February 25, 2016","February 8, 2016","April 16, 2024","1"
"NCT02678494","Brain-Train Home Based Pain Treatment","NHS Greater Glasgow and Clyde","","Age 18 - 70 years","Level undefined - undefined","AIS ","All","","Ended","10","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","","","","","June 9, 2016","February 9, 2016","April 16, 2024","1"
"NCT02700178","Biofeedback for Wheelchair Users","Mayo Clinic","","Age 18 - 60 years","Level C1 - S5","AIS A, B, C, D","≤ 60 years","","Ended","10","Not Applicable","Basic Science","Single Group Assignment","None (Open Label)","","Arm/hand function","","","April 2016","March 7, 2016","April 16, 2024","1"
"NCT02701777","Enhancing STDP After Spinal Cord Injury","VA Office of Research and Development","Combination experimental therapy, Drug, Spinal cord stimulation, Brain stimulation, Physical activity, Rehabilitation, Spinal cord stimulation, Brain stimulation, Technology, Drug","Age 18 - 85 years","Level C1 - L5","AIS A, B, C, D","≥ 2 months","","Ended","62","Not Applicable","Treatment","Parallel Assignment","Single","Technology","Arm/hand function","","","March 1, 2016","March 8, 2016","April 16, 2024","1"
"NCT02703883","Body Weight Support in Spinal Cord Injury","University of Chile","","Age 18 - 70 years","Level undefined - undefined","AIS ","All","","Ended","17","Not Applicable","Diagnostic","Single Group Assignment","None (Open Label)","","","","","July 2012","March 9, 2016","April 16, 2024","1"
"NCT02705950","Intrathecal Baclofen (ITB) Bolus on Neuropathic Pain (NP). Preliminary Study.","Institut Guttmann","Drug, Drug","Age 18 - 70 years","Level C1 - T12","AIS A, B, C, D","1 years - 70 years","","Ended","12","Not Applicable","Treatment","Parallel Assignment","Triple","Drug","Pain","","","December 2014","March 11, 2016","April 16, 2024","1"
"NCT02711319","Non-invasive Brain Stimulation for Gait Improvement in Patients With Spinal Cord Injury","Institut Guttmann","","Age 18 - 70 years","Level undefined - undefined","AIS ","All","","Ended","31","Phase 3","Treatment","Parallel Assignment","Double","","","","","December 2010","March 17, 2016","April 16, 2024",""
"NCT02720341","VIT-ARMin Virtual, Intensified and Patient-tailored Robotic Arm Therapy With the Exoskeleton Robot ARMin","Swiss Federal Institute of Technology","Technology, Rehabilitation, Device, Robotics","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 0 hours","","Ended","222","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","General health","","","April 10, 2015","March 25, 2016","April 16, 2024","3"
"NCT02731027","Biomarkers of Spontaneous Recovery From Traumatic Spinal Cord Injury","Northwell Health","","Age ≥ 18 years","Level C4 - T10","AIS A, B, C, D","≤ 3 days","","Ended","42","","","","","","General health","","","October 2015","April 7, 2016","April 16, 2024","6"
"NCT02736890","Injecting Botulinum Toxin A Underneath the Skin to Treat Spinal Cord Pain in Patients With Spinal Cord Injury","Icahn School of Medicine at Mount Sinai","Drug, Drug","Age 18 - 80 years","Level C1 - S5","AIS A, B, C, D","1 months - 80 years","","Ended","8","Phase 2","Treatment","Crossover Assignment","Double","Drug","Pain","","","March 2016","April 13, 2016","April 16, 2024","1"
"NCT02748317","Impact of Probiotics on Urinary Symptoms in Spinal Cord Injury SCI and SB","Medstar Health Research Institute","Diet/nutrition","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 1 years","","Ended","96","Phase 2","Prevention","Single Group Assignment","None (Open Label)","","Bladder health/function","","","January 2016","April 22, 2016","April 16, 2024","2"
"NCT02748356","Impact of Probiotics on Urinary Symptoms in Spinal Cord Injury SCI and SB","Medstar Health Research Institute","Diet/nutrition","Age ≥ 6 years","Level C1 - S5","AIS A, B, C, D","≥ 0 hours","","Ended","7","Phase 2","Prevention","Single Group Assignment","None (Open Label)","","Bladder health/function","","","January 2016","April 22, 2016","April 16, 2024","2"
"NCT02750982","Laughter Therapy Effects on Mood, Stress and Self-efficacy in People With Neurological Diseases.","Brown, Theodore R., M.D., MPH","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","24","Not Applicable","Health Services Research","Single Group Assignment","None (Open Label)","","","","","July 2016","April 26, 2016","April 16, 2024","1"
"NCT02761707","Biomarkers in Neural Disorders","University of Pennsylvania","","Age 18 - 80 years","Level undefined - undefined","AIS ","All","","Ended","54","","","","","","","","","June 2016","May 4, 2016","April 16, 2024","1"
"NCT02765425","Training the Brain With a Robotic Device for Balance Recovery","University of Arkansas","","Age 65 - 90 years","Level undefined - undefined","AIS ","All","","Ended","","Not Applicable","Prevention","Parallel Assignment","None (Open Label)","","","","","August 30, 2017","May 6, 2016","April 16, 2024","1"
"NCT02768103","Neural Adaptation After Tendon Transfer and Training in Tetraplegia","VA Office of Research and Development","Arm/hand reconstructive surgery, Physical activity, Rehabilitation, Surgery, Spinal and/or spinal cord surgery, Combination experimental therapy, Spinal and/or spinal cord surgery","Age ≥ 18 years","Level C4 - C7","AIS A, B, C, D","≥ 1 years","","Ended","5","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Surgery","Arm/hand function","","","May 2016","May 11, 2016","April 16, 2024","1"
"NCT02774603","Aquatic vs. Land Locomotor Training Overground Locomotor Training in Improving Ambulatory Function and Health-Related Quality of Life","Hugo W. Moser Research Institute at Kennedy Krieger, Inc.","Physical activity, Locomotor training, Rehabilitation","Age 18 - 65 years","Level C1 - C7","AIS C, D","≥ 12 months","","Ended","2","Not Applicable","Treatment","Parallel Assignment","Single","Rehabilitation","Standing/walking/mobility","10 MWT, 6MWT, BBS, SF-36","16 weeks","June 2015","May 17, 2016","April 16, 2024","1"
"NCT02778529","Arm Motor Control on Bi and Uni ADLs","University of Pennsylvania","Rehabilitation, Physical activity, Device, Technology, Robotics","Age ≥ 18 years","Level C5 - C7","AIS A, B, C, D","≥ 3 months","","Ended","18","Not Applicable","Basic Science","Single Group Assignment","None (Open Label)","Rehabilitation","Arm/hand function","","","May 2014","May 20, 2016","April 16, 2024","1"
"NCT02786966","A Pragmatic Evaluation of the Canadian C-Spine Rule by Paramedics","Ottawa Hospital Research Institute","","Age ≥ 8 years","Level undefined - undefined","AIS ","All","","Ended","6560","Not Applicable","Health Services Research","Single Group Assignment","None (Open Label)","","","","","March 1, 2017","June 1, 2016","April 16, 2024","1"
"NCT02793635","Indego Exoskeleton After SCI","Parker Hannifin Corporation","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","9","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","","","","","June 2016","June 8, 2016","April 16, 2024","3"
"NCT02796235","Prospective and Monocentric Study of the Incidence of Venous Thromboembolic Disease (VTE) in Spinal Cord Injury (SCI) Patient Between 3 and 12 Months After SCI","Nantes University Hospital","","Age ≥ 18 years","Level C2 - L5","AIS A, B, C, D","3 months - 12 months","","Ended","81","Not Applicable","Other","Single Group Assignment","None (Open Label)","","General health","","","November 8, 2012","June 10, 2016","April 16, 2024","1"
"NCT02800915","Telemedicine Makes the Patient Stay in Hospital at Home","Sunnaas Rehabilitation Hospital","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","56","Not Applicable","Treatment","Parallel Assignment","Single","","","","","January 1, 2016","June 15, 2016","April 16, 2024","1"
"NCT02803255","AAN Robotic Therapy in SCI","William Marsh Rice University","","Age 18 - 75 years","Level undefined - undefined","AIS ","All","","Ended","14","Phase 1","Treatment","Parallel Assignment","Single","","","","","May 2014","June 16, 2016","April 16, 2024","2"
"NCT02807142","Efficacy Assessment of the Cell Therapy Medicine NC1 in Patients With Post-traumatic Syringomyelia","Puerta de Hierro University Hospital","","Age 18 - 70 years","Level undefined - undefined","AIS ","All","","Ended","6","Phase 2","Treatment","Single Group Assignment","None (Open Label)","","","","","March 2016","June 21, 2016","April 16, 2024",""
"NCT02815878","Enhance Wellness for Individuals With Long-Term Physical Disabilities","University of Washington","","Age ≥ 45 years","Level undefined - undefined","AIS ","All","","Ended","240","Not Applicable","Health Services Research","Parallel Assignment","None (Open Label)","","","","","May 12, 2014","June 28, 2016","April 16, 2024","1"
"NCT02830074","Treatment of Sleep-disordered Breathing in Patients With SCI","VA Office of Research and Development","Rehabilitation","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 3 months","","Ended","73","Not Applicable","Treatment","Parallel Assignment","Double","","General health","","","May 1, 2017","July 12, 2016","April 16, 2024","1"
"NCT02833935","Enhancing Quality of Life Through Exercise: A Tele-Rehabilitation Approach","The Craig H. Neilsen Foundation","Telemedicine, Rehabilitation, Physical activity","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 1 years","","Ended","24","Not Applicable","Prevention","Parallel Assignment","Single","","Mental health and psychosocial factors","","","August 2016","July 14, 2016","April 16, 2024","1"
"NCT02850133","Aerobic Exercise and Blood Biochemical Factors in Spinal Cord Injury","National Taiwan University Hospital","","Age ≥ 20 years","Level undefined - undefined","AIS ","All","","Ended","32","Not Applicable","Basic Science","Single Group Assignment","None (Open Label)","","","","","August 2010","July 29, 2016","April 16, 2024",""
"NCT02852317","Urinary Markers of Detrusor Overactivity in Spina Bifida Patients","Rennes University Hospital","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","134","","","","","","","","","March 16, 2015","August 2, 2016","April 16, 2024","1"
"NCT02853149","A Lifestyle Intervention Targeting Enhanced Health and Function for Persons With Chronic SCI in Caregiver/Care-Receiver Relationships: Effects of Caregiver Co-Treatment","University of Miami","Mindfulness, Diet/nutrition, Diet/nutrition, Rehabilitation","Age 18 - 70 years","Level C5 - L1","AIS A, B, C, D","1 years - 70 years","","Ended","22","Not Applicable","Treatment","Parallel Assignment","Triple","","General health","","","June 26, 2016","August 2, 2016","April 16, 2024","2"
"NCT02860403","Motor Imagery for Reach-to-grasp Rehabilitation After Tetraplegia","Hospices Civils de Lyon","","Age 18 - 55 years","Level undefined - undefined","AIS ","All","","Ended","16","Not Applicable","Supportive Care","Parallel Assignment","None (Open Label)","","","","","February 2013","August 9, 2016","April 16, 2024","1"
"NCT02860637","Level and Degree of Spinal Cord Injury and Its Impact on Male Sexual Function","Universidade Federal de Pernambuco","","Age 18 - 60 years","Level undefined - undefined","AIS ","All","","Ended","45","","","","","","","","","March 2015","August 9, 2016","April 16, 2024","1"
"NCT02860689","Predictive Factors for Male Sexual Dysfunction After Traumatic Spinal Cord Injury","Universidade Federal de Pernambuco","","Age 18 - 60 years","Level undefined - undefined","AIS ","All","","Ended","45","","","","","","","","","March 2015","August 9, 2016","April 16, 2024","1"
"NCT02861612","Nerve Transfers to Restore Hand Function in Spinal Cord Injury","Ottawa Hospital Research Institute","Arm/hand reconstructive surgery, Surgery, Spinal and/or spinal cord surgery","Age 18 - 60 years","Level C5 - C7","AIS A, B, C, D","5 months - 60 years","","Ended","","","","","","Surgery","Arm/hand function","","","August 2016","August 10, 2016","April 16, 2024","2"
"NCT02862080","Combining tsDCS and Exoskeleton Gait Training on Spinal Excitability in SCI","The University of Texas Health Science Center, Houston","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","4","Not Applicable","Treatment","Crossover Assignment","None (Open Label)","","","","","February 13, 2017","August 10, 2016","April 16, 2024","1"
"NCT02865343","Ventilatory Support to Improve Exercise Training in High Level Spinal Cord Injury","Spaulding Rehabilitation Hospital","Combination experimental therapy, Device, Spinal cord stimulation, Physical activity, Physical therapy, Rehabilitation, Spinal cord stimulation, Ventilation support, Ventilation support","Age 18 - 60 years","Level C1 - T3","AIS A, B, C","6 months - 60 years","","Ended","11","Not Applicable","Treatment","Parallel Assignment","Quadruple","Rehabilitation","General health","","","February 22, 2017","August 12, 2016","April 16, 2024","1"
"NCT02866708","The Effects of Intermittent Negative Pressure on Wound Healing and Peripheral Circulation in Spinal Cord Injured Subjects","Oslo University Hospital","","Age 18 - 96 years","Level undefined - undefined","AIS ","All","","Ended","9","Not Applicable","Treatment","Crossover Assignment","Single","","","","","July 1, 2016","August 15, 2016","April 16, 2024","1"
"NCT02876666","Spinal Cord Injury Virtual Coach RCT","Boston University","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","40","Not Applicable","Supportive Care","Parallel Assignment","Double","","","","","January 2017","August 24, 2016","April 16, 2024","1"
"NCT02878070","My Care My Call: Peer-Led Health Empowerment Training in Chronic Spinal Cord Injury","Boston University","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","86","Not Applicable","Prevention","Parallel Assignment","Double","","","","","January 2015","August 25, 2016","April 16, 2024",""
"NCT02881957","Hypovitaminosis D in Neurocritical Patients","University of Utah","Diet/nutrition, Diet/nutrition","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≤ 3 weeks","","Ended","274","Phase 2, Phase 3","Treatment","Parallel Assignment","Quadruple","","General health","","","October 10, 2016","August 29, 2016","April 16, 2024","1"
"NCT02891096","Inspiratory Strength and Respiratory Complications After SCI Injury","Swiss Paraplegic Research, Nottwil","","Age ≥ 18 years","Level C1 - T12","AIS A, B, C, D","≥ 0 hours","","Ended","500","","","","","","General health","","","October 1, 2016","September 7, 2016","April 16, 2024","1"
"NCT02894437","Qualitative Study of Preventive Organization of the Pelvic Bedsores Injured Spinal Cord","Nantes University Hospital","","Age 18 - 65 years","Level C1 - S5","AIS A, B, C, D","≤ 65 years","","Ended","46","","","","","","Skin health","","","November 2015","September 9, 2016","April 16, 2024","1"
"NCT02896439","Protocol for Evaluation Effectiveness Monitoring Neurophysiological Per-operative in Surgery Traumatic Acetabular","Fondation Hôpital Saint-Joseph","","Age 18 - 60 years","Level undefined - undefined","AIS ","All","","Ended","35","Not Applicable","Screening","Single Group Assignment","None (Open Label)","","","","","May 15, 2015","September 12, 2016","April 16, 2024","1"
"NCT02903472","Gastrointestinal and Urinary Tract Microbiome After SCI","University of British Columbia","","Age ≥ 18 years","Level C2 - S1","AIS A, B, C, D","≥ 0 hours","","Ended","43","","","","","","Bowel health","","","September 1, 2017","September 16, 2016","April 16, 2024","6"
"NCT02903823","Intrathecal (IT) Baclofen Drug Distribution","Vanderbilt University Medical Center","","Age 18 - 50 years","Level undefined - undefined","AIS ","All","","Ended","27","Phase 4","Basic Science","Single Group Assignment","None (Open Label)","","","","","April 22, 2016","September 16, 2016","April 16, 2024","1"
"NCT02908867","Therapeutic Strategies in Sexual Function","Universidade Federal de Pernambuco","","Age 18 - 60 years","Level undefined - undefined","AIS ","All","","Ended","24","","","","","","","","","March 2015","September 21, 2016","April 16, 2024","1"
"NCT02913911","Sit-to-stand With Feedback in SCI Patients","Khon Kaen University","","Age 18 - 75 years","Level undefined - undefined","AIS ","All","","Ended","15","Not Applicable","Other","Parallel Assignment","Single","","","","","November 2015","September 26, 2016","April 16, 2024",""
"NCT02914418","Transcranial Magnetic Stimulation (TMS) for Upper Limb Dysfunction in Spinal Cord Injury: a Feasibility Study","Sheffield Teaching Hospitals NHS Foundation Trust","","Age 18 - 70 years","Level undefined - undefined","AIS ","All","","Ended","12","Not Applicable","Treatment","Crossover Assignment","Single","","","","","January 2016","September 26, 2016","April 16, 2024","1"
"NCT02916784","Sit-to-stand in Spinal Cord Injury Patient","Khon Kaen University","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","69","","","","","","","","","July 2015","September 27, 2016","April 16, 2024",""
"NCT02926391","UNiD 3D VBR Register","Medicrea International","Device implants, Spinal and/or spinal cord surgery, Surgery, Technology, Spinal and/or spinal cord surgery, Biomechanics, Spinal and/or spinal cord surgery","Age ≥ 18 years","Level C1 - S5","AIS ","≥ 0 hours","","Ended","12","","","","","Surgery","General health","","","October 2016","October 6, 2016","April 16, 2024","1"
"NCT02942576","Edoxaban Treatment Versus Vitamin K Antagonist (VKA) in Patients With Atrial Fibrillation (AF) Undergoing Catheter Ablation","Daiichi Sankyo","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","632","Phase 3","Treatment","Parallel Assignment","None (Open Label)","","","","","March 21, 2017","October 24, 2016","April 16, 2024","75"
"NCT02942953","Diaphragmatic Pacer Placement: Anesthetic Management (DP)","Institut Guttmann","","All ages","Level undefined - undefined","AIS ","All","","Ended","16","","","","","","","","","June 2015","October 24, 2016","April 16, 2024",""
"NCT02958904","Depressive Symptoms and Sexual Dysfunction in Traumatic Spinal Cord Injury","Universidade Federal de Pernambuco","","Age 18 - 60 years","Level undefined - undefined","AIS ","All","","Ended","44","","","","","","","","","March 2015","November 8, 2016","April 16, 2024",""
"NCT02979808","An Open, Qualitative, Prospective, Multicenter Trial of a Novel Transanal Irrigation System in Spinal Cord Injured Patients.","Dentsply Sirona Inc.","Technology, Device","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 3 months","","Ended","150","Not Applicable","Other","Single Group Assignment","None (Open Label)","Technology","Bowel health","","","October 2016","December 2, 2016","April 16, 2024","11"
"NCT02981576","Safety and Effectiveness of BM-MSC vs AT-MSC in the Treatment of SCI Patients.","University of Jordan","Biological/cell based, Cell transplant","Age 18 - 70 years","Level C1 - S5","AIS A, B, C","2 weeks - 70 years","","Ended","14","Phase 1, Phase 2","Treatment","Parallel Assignment","None (Open Label)","Biological/cell based","General health","","","November 2016","December 5, 2016","April 16, 2024","1"
